Apartments double,<kuid:309035:25057>
Apartments single,<kuid:309035:25040>
Bank 1L,<kuid:309035:32000>
Bank 2L,<kuid:309035:32001>
Bank 3L,<kuid:309035:32002>
Bank 4L,<kuid:309035:32003>
Billboard ACC200,<kuid:309035:60033>
Billboard CBA,<kuid2:309035:60023:1>
Billboard CBA2,<kuid:309035:60055>
Billboard Citizen,<kuid:309035:60035>
Billboard Columbia,<kuid2:309035:60027:1>
Billboard Danubius,<kuid2:309035:60025:1>
Billboard empty,<kuid:309035:60056>
Billboard ERSTE,<kuid:309035:60037>
Billboard Euronics-Samsung,<kuid2:309035:60028:1>
Billboard Euronics-Whirlpool,<kuid2:309035:60016:1>
Billboard Ford Focus,<kuid2:309035:60017:1>
Billboard Garrone,<kuid:309035:60038>
Billboard Hot,<kuid2:309035:60013:1>
Billboard Hungarian Dakar Team,<kuid:309035:60039>
Billboard INTERSPAR,<kuid:309035:60040>
Billboard KIA Sportage,<kuid:309035:60041>
Billboard Lidl - Lemonade,<kuid2:309035:60001:1>
Billboard Macskafogo II,<kuid:309035:60042>
Billboard Masterpiece,<kuid:309035:60057>
Billboard Mazda2,<kuid:309035:60058>
Billboard OBI-carpets,<kuid:309035:60045>
Billboard OBI-Printer,<kuid2:309035:60002:1>
Billboard Opel Service,<kuid2:309035:60015:1>
Billboard Pannon,<kuid:309035:60046>
Billboard Pannon 2,<kuid:309035:60065>
Billboard Peugeot-Pirelli,<kuid2:309035:60029:1>
Billboard Plus,<kuid2:309035:60022:1>
Billboard Pork,<kuid:309035:60060>
Billboard Premier,<kuid2:309035:60024:1>
Billboard REAL-Pick,<kuid:309035:60049>
Billboard Soforok,<kuid2:309035:60018:1>
Billboard SPAR,<kuid:309035:60050>
Billboard Torley,<kuid:309035:60051>
Billboard Toyota Auris,<kuid2:309035:60026:1>
Billboard UniCredit Bank,<kuid:309035:60061>
Billboard UPC,<kuid2:309035:60014:1>
Billboard Vodafone,<kuid:309035:60062>
Billboard VW Golf,<kuid2:309035:60019:1>
Billboard VW Passat,<kuid2:309035:60012:1>
Billboard VW Tiguan,<kuid:309035:60054>
Block of flats dark green,<kuid:309035:25000>
Block of flats orange-olive,<kuid:309035:25001>
Block 10f,<kuid:309035:25028>
Bridge start 1L,<kuid:309035:60153>
Bridge start 1L -30deg,<kuid:309035:60155>
Bridge start 1L -45deg,<kuid:309035:60157>
Bridge start 1L 30deg,<kuid:309035:60154>
Bridge start 1L 45deg,<kuid:309035:60156>
Bridge start 2L,<kuid:309035:60158>
Bridge start 2L -30deg,<kuid:309035:60160>
Bridge start 2L -45deg,<kuid:309035:60162>
Bridge start 2L 30deg,<kuid:309035:60159>
Bridge start 2L 45deg,<kuid:309035:60161>
Bridge start 3L -30deg,<kuid:309035:60165>
Bridge start 3L -45deg,<kuid:309035:60167>
Bridge start 3L 30deg,<kuid:309035:60164>
Bridge start 3L 45deg,<kuid:309035:60166>
Bridge start 4L,<kuid:309035:60168>
Bridge start 4L -30deg,<kuid:309035:60170>
Bridge start 4L -45deg,<kuid:309035:60172>
Bridge start 4L 30deg,<kuid:309035:60169>
Bridge start 4L 45deg,<kuid:309035:60171>
Bridge 1L,<kuid:309035:32004>
Bridge 1L -30deg,<kuid:309035:32006>
Bridge 1L -45deg,<kuid:309035:32008>
Bridge 1L 30deg,<kuid:309035:32005>
Bridge 1L 45deg,<kuid:309035:32007>
Bridge 2L,<kuid:309035:32009>
Bridge 2L -30deg,<kuid:309035:32011>
Bridge 2L -45deg,<kuid:309035:32013>
Bridge 2L 30deg,<kuid:309035:32010>
Bridge 2L 45deg,<kuid:309035:32012>
Bridge 3L,<kuid:309035:32014>
Bridge 3L -30deg,<kuid:309035:32016>
Bridge 3L -45deg,<kuid:309035:32018>
Bridge 3L 30deg,<kuid:309035:32015>
Bridge 3L 45deg,<kuid:309035:32017>
Bridge 4L,<kuid:309035:32019>
Bridge 4L -30deg,<kuid:309035:32021>
Bridge 4L -45deg,<kuid:309035:32023>
Bridge 4L 30deg,<kuid:309035:32020>
Bridge 4L 45deg,<kuid:309035:32022>
B.CH-4EM.HAZ2,<kuid:309035:25058>
B.KH-HIDPILLER 3SAV,<kuid:309035:60163>
CC-Terminal,<kuid:309035:28000>
Concrete block Aa 20f,<kuid:309035:25048>
Concrete block A 10f,<kuid:309035:25046>
Concrete block B 20f,<kuid:309035:25050>
Concrete block C 10f,<kuid:309035:25051>
Concrete block D 10f,<kuid:309035:25052>
Concrete block D 20f,<kuid:309035:25053>
Concrete block E 10f,<kuid:309035:25054>
Concrete block E 20f,<kuid:309035:25055>
DI Pylon Flat New C,<kuid:309035:23000>
DI Pylon Flat New C(L),<kuid:309035:23001>
DI Pylon Flat New I,<kuid:309035:23002>
DI Pylon Flat New O,<kuid:309035:23003>
DI Pylon Flat Rust C,<kuid:309035:23004>
DI Pylon Flat Rust C(L),<kuid:309035:23005>
DI Pylon Flat Rust I,<kuid:309035:23006>
DI Pylon Flat Rust O,<kuid:309035:23007>
DI Pylon Flat+ New C,<kuid:309035:23008>
DI Pylon Flat+ New C(L),<kuid:309035:23009>
DI Pylon Flat+ New I,<kuid:309035:23010>
DI Pylon Flat+ New O,<kuid:309035:23011>
DI Pylon Flat+ Rust C,<kuid:309035:23012>
DI Pylon Flat+ Rust C(L),<kuid:309035:23013>
DI Pylon Flat+ Rust I,<kuid:309035:23014>
DI Pylon Flat+ Rust O,<kuid:309035:23015>
DI Support New C,<kuid:309035:23016>
DI Support New CC,<kuid:309035:23036>
DI Support New CC(L),<kuid:309035:23037>
